﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080517&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;920;1002;1282;957;1017;70;1728;1125;561;9;8671
Catalunya;720;820;1060;800;774;54;1190;764;366;8;6556
Barcelona;698;779;1034;786;754;53;1159;744;352;8;6367
Girona;2;8;11;1;3;0;4;5;1;0;35
Lleida;12;20;10;9;12;1;18;8;11;0;101
Tarragona;8;13;5;4;5;0;9;7;2;0;53
Resta de l'Estat;176;146;181;122;214;14;482;314;155;0;1804
Andalusia;83;60;100;70;132;9;327;210;115;0;1106
Aragó;12;22;15;6;13;1;22;12;4;0;107
Astúries;4;0;1;1;0;0;0;2;0;0;8
Balears;2;3;1;0;2;0;1;1;2;0;12
Canàries;0;0;2;0;1;0;0;1;0;0;4
Cantàbria;1;3;1;1;0;0;1;2;0;0;9
Catella-la Manxa;9;7;15;9;5;0;28;20;5;0;98
Catella i Lleó;14;19;14;7;7;1;17;9;6;0;94
Comunitat Valenciana;4;9;3;1;7;0;6;4;1;0;35
Extremadura;21;8;11;12;23;2;44;25;10;0;156
Galícia;7;3;3;4;5;1;7;5;4;0;39
Madrid;8;7;8;4;5;0;5;6;2;0;45
Múrcia;7;1;4;5;9;0;19;12;2;0;59
Navarra;0;1;2;0;2;0;0;1;1;0;7
País Basc;1;2;1;1;3;0;2;3;3;0;16
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;3;1;0;1;0;0;2;1;0;0;8
Estranger;24;36;41;35;29;2;56;47;40;1;311

