﻿Població segons coneixement del castellà i edat quinquennal. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4985&t=201800
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;100,0;100,0;99,7;99,5;99,5
De 20 a 24 anys;100,0;99,8;99,6;99,3;99,0
De 25 a 29 anys;99,5;99,2;98,6;98,4;98,4
De 30 a 34 anys;99,7;99,5;97,9;95,9;95,8
De 35 a 39 anys;99,8;99,3;98,2;97,4;97,0
De 40 a 44 anys;99,6;99,4;98,4;97,2;97,0
De 45 a 49 anys;99,9;99,8;99,2;98,4;98,4
De 50 a 54 anys;100,0;99,9;98,6;98,2;98,2
De 55 a 59 anys;99,2;98,9;98,6;97,1;97,1
De 60 a 64 anys;99,8;99,8;98,6;97,9;97,9
De 65 a 69 anys;100,0;99,8;99,0;97,7;97,7
De 70 a 74 anys;100,0;99,5;98,4;97,0;96,8
De 75 a 79 anys;99,3;99,3;95,9;95,1;95,1
De 80 a 84 anys;100,0;99,7;97,8;96,6;96,3
De 85 a 89 anys;100,0;99,1;98,0;97,1;96,1
De 90 anys i més;100,0;97,9;94,3;90,1;90,1
Total;99,8;99,5;98,5;97,6;97,5

