﻿Aprofitament de la SAU
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080804
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;9
  ha;44;47
 secà;;
 explot.;4;8
 ha;42;47
 regadiu;;
 explot.;1;6
 ha;2;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;9
 ha;44;47
 secà;;
 explot.;4;8
 ha;42;47
 regadiu;;
 explot.;1;6
 ha;2;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;8
 ha;328;597
 secà;;
 explot.;3;8
 ha;328;597
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;3
 ha;369;52

