﻿Conreus herbacis: cereals per a gra
Vallgorguina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082943
;2009
     Total;
 explot.;6
 ha;32
      Secà;
 explot.;5
 ha;27
       Regadiu;
 explot.;2
 ha;4
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;4
 ha;21
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

