﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:06
;Homes;Dones;Total
Menys de 20 anys;8;30;38
De 20 a 24 anys;146;252;398
De 25 a 29 anys;319;359;678
De 30 a 34 anys;316;286;602
De 35 a 39 anys;267;246;513
De 40 a 44 anys;155;135;290
De 45 a 49 anys;127;110;237
De 50 a 54 anys;95;62;157
De 55 a 59 anys;63;50;113
De 60 a 64 anys;43;33;76
De 65 a 69 anys;41;39;80
De 70 a 74 anys;34;26;60
De 75 a 79 anys;17;13;30
De 80 a 84 anys;14;11;25
De 85 anys i més;8;1;9
Total;1653;1653;3306

