﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:251109&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;135;125;120;120;115;115;115;115;115;115;115;120;115;120
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;4465;4370;4355;4335;4370;4330;4285;4300;4310;4295;4255;4260;4260;4280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;0;0;0;0;0;0;0;0;0;0;0
F Construcció;90;90;90;95;95;95;95;95;90;85;90;90;90;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";115;115;105;110;105;105;105;105;105;110;110;110;115;110
H Transport i emmagatzematge;125;120;120;120;120;120;110;95;100;105;105;95;90;85
I Hostaleria;60;55;55;40;60;55;55;55;70;60;60;50;55;55
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;85;80;70;70;70;70;65;70;70;65;65;65;65;60
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;25;25;25;25;25;30;30;30;25;30;30;30;25;25
N Activitats administratives i serveis auxiliars;440;470;460;410;440;435;420;375;375;380;390;350;375;385
O Administració pública, Defensa i Seguretat Social obligatòria;80;80;80;85;80;80;80;65;65;65;65;70;65;65
P Educació;65;60;65;60;60;60;55;50;60;60;65;55;60;60
Q Activitats sanitàries i de serveis socials;175;175;175;175;170;170;165;160;160;160;155;155;150;160
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;10;10;10;10;5;5;5;5;5
S Altres serveis;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5890;5790;5750;5655;5730;5685;5600;5535;5565;5555;5520;5465;5490;5520

