﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082303&lang=es
;1999;1989
     Total;;
 explot.;15;38
 UDE;515;695
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;2
 1 a <2;;
 explot.;1;1
 UDE;2;2
 2 a <4;;
 explot.;0;7
 UDE;0;21
 4 a <6;;
 explot.;1;0
 UDE;4;0
 6 a <8;;
 explot.;0;5
 UDE;0;36
 8 a <12;;
 explot.;2;4
 UDE;21;42
 12 a <16;;
 explot.;2;2
 UDE;28;28
 16 a <40;;
 explot.;4;8
 UDE;75;241
 40 a <60;;
 explot.;2;5
 UDE;104;241
 60 a <100;;
 explot.;2;1
 UDE;156;81
 >=100;;
 explot.;1;0
 UDE;126;0

