﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Torrelavit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082877
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0
De 31 a 45 m²;12;0;0;0;9
De 46 a 60 m²;51;3;0;0;54
De 61 a 75 m²;57;3;0;0;60
De 76 a 90 m²;66;6;0;3;78
De 91 a 105 m²;69;3;0;0;72
De 106 a 120 m²;60;0;0;0;57
De 121 a 150 m²;81;0;0;3;81
De 151 a 180 m²;48;0;0;3;51
Més de 180 m²;75;0;0;0;75
No hi consta;3;0;0;6;6
Total;522;12;0;12;549

