﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082690
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;26;41;58;233;358
06/2020;26;40;57;230;353
03/2020;26;40;57;229;352
12/2019;26;44;57;242;369
09/2019;26;45;58;244;373
06/2019;26;45;57;241;369
03/2019;26;45;55;242;368
12/2018;27;43;55;242;367
09/2018;27;47;55;248;377
06/2018;27;46;56;245;374
03/2018;26;47;54;241;368
12/2017;26;48;56;238;368
09/2017;26;46;58;236;366
06/2017;26;45;59;234;364
03/2017;25;46;59;239;369
12/2016;24;48;64;241;377
09/2016;24;48;61;239;372
06/2016;24;46;61;239;370
03/2016;24;47;61;238;370
12/2015;24;49;63;238;374
09/2015;23;50;62;235;370
06/2015;24;52;61;232;369
03/2015;22;56;59;227;364
12/2014;22;56;62;224;364
09/2014;22;55;62;221;360
06/2014;22;56;65;225;368
03/2014;21;59;64;222;366
12/2013;22;52;64;227;365
09/2013;21;53;64;206;344
06/2013;20;52;64;202;338
03/2013;19;53;62;203;337
12/2012;19;53;62;202;336
09/2012;18;51;64;202;335
06/2012;18;52;64;202;336
03/2012;17;54;63;201;335
12/2011;18;54;60;200;332
09/2011;18;59;61;195;333
06/2011;19;58;63;206;346
03/2011;19;58;63;202;342
12/2010;19;54;64;201;338
09/2010;19;53;61;197;330
06/2010;18;54;60;198;330
03/2010;17;52;62;194;325
12/2009;17;48;66;192;323
09/2009;17;49;71;195;332
06/2009;17;50;68;195;330
03/2009;17;49;69;198;333
12/2008;16;48;69;197;330
09/2008;16;45;73;198;332
06/2008;16;46;73;198;333
03/2008;16;45;76;200;337

