﻿Population. By place of birth (autonomous community and abroad) and age
Llagosta, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081056&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;423;513;732;663;522;423;393;450;669;882;705;492;252;180;147;102;42;60;7647
Barcelona;420;513;729;660;519;417;387;450;663;870;699;480;243;171;138;90;30;54;7536
Girona;3;0;3;0;3;3;3;3;3;3;3;6;0;0;6;0;3;3;48
Lleida;0;0;0;0;0;0;0;0;0;3;3;3;6;3;3;6;3;0;30
Tarragona;0;0;0;3;3;3;3;0;0;6;3;3;3;3;3;3;3;3;33
Rest of Spain;6;9;18;12;12;12;21;36;51;78;135;240;354;417;483;483;306;309;2982
Andalucía;0;0;3;3;3;3;6;15;12;24;66;144;210;228;282;294;180;150;1632
Aragón;0;0;0;0;0;0;3;3;3;6;9;6;6;12;15;12;9;12;99
Principado de Asturias;0;0;0;0;0;0;0;3;3;3;3;3;6;3;3;0;0;0;30
Illes Balears;0;0;0;0;0;3;0;0;6;0;0;0;0;0;0;3;0;0;15
Canarias;0;0;3;0;0;0;3;0;0;0;3;3;0;0;0;0;0;3;9
Cantabria;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;3;0;0;15
Castilla - La Mancha;0;0;3;0;0;0;0;3;6;3;6;12;21;33;30;33;36;36;222
Castilla y León;0;0;0;0;3;3;0;0;3;6;9;18;30;39;54;42;15;24;249
Comunitat Valenciana;3;0;3;0;0;0;0;3;6;6;6;3;3;6;3;3;9;6;57
Extremadura;0;0;3;3;0;0;3;3;3;3;6;18;30;45;39;45;30;45;270
Galicia;0;3;0;0;3;3;0;6;3;6;6;9;27;21;30;27;12;21;177
Comunidad de Madrid;3;3;0;3;3;3;3;3;6;6;9;6;3;3;6;3;6;3;72
Región de Murcia;0;0;0;3;0;0;0;0;0;0;0;3;9;3;15;12;6;9;63
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3;3;3;0;12
País Vasco;0;0;0;0;0;0;0;3;3;3;0;0;3;3;3;0;0;0;15
La Rioja;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;3;0;0;3;6;3;9;3;3;0;3;36
Foreign;15;57;66;84;192;270;288;300;309;264;234;156;135;51;30;12;12;15;2484
Total;444;582;819;762;726;708;702;789;1026;1221;1074;885;741;648;657;594;357;381;13113

