﻿Eleccions al Parlament de Catalunya. Dades generals
Foradada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250946
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;130;87;84;2;1;66,9;33,1
2017;141;123;123;0;0;87,2;12,8
2015;137;122;121;1;0;89,1;10,9
2012;160;120;117;2;1;75,0;25,0
2010;152;111;108;1;2;73,0;27,0
2006;164;115;112;2;1;70,1;29,9
2003;200;145;142;3;0;72,5;27,5
1999;166;123;122;0;1;74,1;25,9
1995;154;120;119;0;1;77,9;22,1
1992;133;84;81;2;1;63,2;36,8
1988;131;85;82;1;2;64,9;35,1
1984;134;84;82;0;2;62,7;37,3
1980;160;71;70;1;0;44,4;55,6

