﻿Population aged 15 and over. By level of education attained, nationality and sex
Alamús, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250045&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;30;195;159;192;573
Males;15;102;81;93;294
Females;18;93;75;99;285
Foreigner;24;36;27;6;96
Males;12;21;9;3;45
Females;15;15;18;3;54
Total;54;231;189;198;669
Males;24;126;93;96;336
Females;30;108;96;102;336

