﻿Coneixement del català dels ocupats per professió (CCO94)
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080403&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;477;474;435;444;317;3
Científics i intel·lectuals;493;490;469;467;440;3
Tècnics i prof. de suport;656;651;616;623;533;5
Empleats administratius;459;456;427;430;353;3
Serveis i venedors;611;598;513;515;385;13
Act. agràries i pesqueres;62;62;55;54;37;0
Indústria i construcció;910;898;761;765;541;12
Instal. ,maquinària, muntadors;559;552;464;471;305;7
Treballadors no qualificats;415;365;266;268;174;50
Forces armades;2;1;0;0;0;1
Total;4644;4547;4006;4037;3085;97

