﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170221
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;1;0;2
1990;1;0;0;2;1;1;8;0;13
1989;2;0;1;2;4;0;11;0;20
1988;1;0;0;0;1;1;10;0;13
1987;1;0;2;0;3;0;7;0;13
1986-81;6;1;1;4;1;2;30;1;46
1980-71;14;0;4;6;22;3;113;0;162
1970-61;14;2;13;13;35;2;195;0;274
1960-51;6;5;9;16;14;2;134;1;187
1950-41;3;1;0;7;4;1;32;0;48
1940-31;0;1;0;0;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;49;10;30;50;85;12;543;2;781

