﻿Conventional family dwellings. By type of dwelling and year of construction
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430167&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;33;33;66
From 1900 to 1920;147;75;222
From 1921 to 1940;81;21;99
From 1941 to 1950;21;6;27
From 1951 to 1960;51;9;60
From 1961 to 1970;54;12;66
From 1971 to 1980;579;45;621
From 1981 to 1990;45;12;51
From 1991 to 2000;327;36;366
From 2001 to 2010;681;123;804
From 2011 to 2020;6;3;9
Unknown;33;6;39
Total;2055;378;2430

