﻿Bovins
Sant Quirze de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082378
;1999;1989
     Total bovins;;
 explot.;3;11
 caps;168;180
     Vaques;;
 total;;
 explot.;3;4
 caps;134;59
 de llet;;
 explot.;2;3
 caps;24;42
 altres;;
 explot.;2;1
 caps;110;17
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;2;3
 mascles;;
 explot.;1;3
 caps;2;3
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;1;57
 mascles;;
 explot.;1;3
 caps;1;57
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;8
 caps;31;61
 mascles;;
 explot.;2;6
 caps;16;32
 femelles;;
 explot.;1;3
 caps;15;29

