﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Terrassa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:082798&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;1;2;11;9;3;0;0;26
Tècnics i professionals de suport;2;2;1;1;0;0;0;6
Empleats oficina, comptables i administratius;0;2;4;1;1;0;0;8
Treballadors restauració, personals i venedors;3;15;13;12;4;0;0;47
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;0;0;0;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;2;2;3;1;0;0;8
Ocupacions elementals;1;11;10;16;3;1;0;42
No hi consta;53;106;123;104;32;4;0;422
Total;61;140;164;146;44;5;0;560

