﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250138&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;1;0;0;0;1;3;0;6
1989;0;0;0;0;2;0;0;0;2
1988;0;0;0;0;0;1;3;0;4
1987;0;0;1;0;0;0;1;0;2
1986-81;2;0;0;0;1;5;12;0;20
1980-71;4;1;3;12;8;11;79;0;118
1970-61;2;2;6;4;11;12;84;0;121
1960-51;2;0;2;13;12;4;91;0;124
1950-41;3;0;1;5;8;3;27;0;47
1940-31;0;0;0;1;1;2;8;0;12
1930-21;0;0;0;0;1;1;4;0;6
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;4;13;35;44;40;313;0;463

