﻿Població. Per estat civil, sexe i edat quinquennal
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081803
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3417;3162;6576;0;0;0;0;0;0;0;0;0;0;0;0;3414;3162;6579
De 15 a 19 anys;1167;1077;2241;0;0;3;0;0;0;0;3;0;36;30;69;1203;1110;2313
De 20 a 24 anys;933;939;1869;6;39;45;0;0;3;0;3;0;72;57;129;1008;1038;2049
De 25 a 29 anys;882;708;1590;66;147;210;0;0;0;6;6;12;99;54;156;1053;912;1968
De 30 a 34 anys;660;561;1224;255;378;630;0;0;0;24;33;57;159;105;267;1098;1080;2178
De 35 a 39 anys;573;507;1080;519;648;1170;0;6;6;57;111;168;138;87;225;1287;1356;2646
De 40 a 44 anys;582;474;1056;945;1059;2001;3;9;15;198;261;456;114;93;204;1839;1896;3732
De 45 a 49 anys;411;255;666;1128;1140;2271;3;21;21;264;315;579;99;90;186;1905;1818;3723
De 50 a 54 anys;231;171;402;1080;1014;2091;12;54;66;246;285;534;90;63;153;1659;1584;3243
De 55 a 59 anys;129;78;207;894;810;1704;12;75;87;165;192;357;42;51;96;1242;1203;2445
De 60 a 64 anys;87;54;141;783;765;1551;18;117;138;123;120;246;21;33;54;1038;1089;2127
De 65 a 69 anys;48;54;99;651;615;1263;30;147;177;72;72;144;15;18;33;810;906;1719
De 70 a 74 anys;24;27;51;543;513;1056;33;207;240;45;36;81;9;24;33;657;807;1464
De 75 a 79 anys;21;12;33;417;324;741;45;294;336;15;21;39;6;9;15;501;660;1164
De 80 a 84 anys;9;6;15;276;177;453;60;303;363;9;15;24;3;6;6;357;507;861
De 85 a 89 anys;3;9;15;147;81;228;48;273;321;6;0;6;3;3;6;207;366;570
De 90 a 94 anys;0;0;3;39;18;60;27;126;153;3;3;3;0;0;3;72;147;219
De 95 a 99 anys;0;0;0;6;0;9;3;39;39;0;0;0;0;0;0;9;39;51
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;6;6
Total;9177;8088;17265;7752;7725;15477;294;1677;1971;1236;1473;2706;909;726;1635;19368;19689;39054

