﻿Nombre d'explotacions i superfície censada
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170519
;1999;1989;1982
      Total explot.;27;68;83
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;27;68;83
 ha;964;1715;2562
 amb ramaderia;;;
 explot.;23;32;46
 ha;877;628;806
 sense ramaderia;;;
 explot.;4;36;37
 ha;87;1087;1756
 amb SAU;;;
 explot.;26;49;56
 ha;581;594;657
 amb altres terres;;;
 explot.;25;55;68
 ha;383;1121;1905

