﻿Population at 1 January. By nationality, sex and five-year age group
Rubió. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081859&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;3;11;0;0;0;8;3;11
From 5 to 9 years;9;4;13;0;0;0;9;4;13
From 10 to 14 years;5;8;13;0;0;0;5;8;13
From 15 to 19 years;3;3;6;0;0;0;3;3;6
From 20 to 24 years;4;3;7;1;0;1;5;3;8
From 25 to 29 years;5;6;11;0;0;0;5;6;11
From 30 to 34 years;5;6;11;0;1;1;5;7;12
From 35 to 39 years;3;6;9;0;0;0;3;6;9
From 40 to 44 years;17;9;26;0;0;0;17;9;26
From 45 to 49 years;16;8;24;0;0;0;16;8;24
From 50 to 54 years;10;7;17;0;0;0;10;7;17
From 55 to 59 years;10;8;18;0;0;0;10;8;18
From 60 to 64 years;13;5;18;0;0;0;13;5;18
From 65 to 69 years;6;11;17;0;0;0;6;11;17
From 70 to 74 years;7;2;9;0;0;0;7;2;9
From 75 to 79 years;7;4;11;0;0;0;7;4;11
From 80 to 84 years;5;2;7;0;0;0;5;2;7
85 years and over;7;7;14;0;0;0;7;7;14
Total;140;102;242;1;1;2;141;103;244

