﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082861&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;21;1;22;1;1;2;0;0;0;22;4;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;6;3;9
Const. maquin. mat. elèctric;3;0;3;0;0;0;2;6;8;1;2;3;0;2;2;0;0;0;109;22;131;0;0;0;115;32;147
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;6;0;6
Tèxtil, cuir i confecció;0;1;1;1;0;1;3;4;7;0;2;2;0;0;0;0;0;0;42;65;107;0;0;0;46;72;118
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;1;11;0;0;0;10;2;12
Paper i arts gràfiques;1;0;1;1;0;1;0;6;6;2;0;2;0;0;0;1;0;1;75;21;96;0;0;0;80;27;107
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;2;0;2;0;1;1;2;0;2;0;0;0;0;0;0;44;2;46;0;0;0;50;3;53
Comerç i reparació;0;1;1;0;0;0;1;1;2;9;12;21;0;0;0;1;0;1;13;2;15;0;0;0;24;16;40
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;1;0;1;0;0;0;5;5;10
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;9;2;11;0;0;0;11;3;14
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;2;0;2;5;2;7;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;3;10
Servei empr. lloguers;0;1;1;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;4;7
Adm. pública defensa i SS;0;1;1;1;0;1;3;3;6;0;0;0;0;1;1;1;0;1;3;0;3;0;0;0;8;5;13
Educació i investigació;4;9;13;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;3;2;5;0;0;0;7;14;21
Sanitat i assis. social;1;7;8;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;3;2;5;0;0;0;4;12;16
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;0;3;3;0;0;0;0;0;0;0;0;0;0;5;5
Total;12;20;32;7;0;7;18;32;50;17;19;36;4;17;21;27;1;28;328;122;450;0;0;0;413;211;624

