﻿Bovins. Nombre de caps
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170656
;2020
     Total (inclou búfales);
 explot.;6
 caps;777
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;129
 lleteres;
 explot.;2
 caps;121
 altres vaques;
 explot.;2
 caps;8
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;40
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;2
 caps;35
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;42
 mascles;
 explot.;4
 caps;13
 femelles que no han parit;
 explot.;2
 caps;29
             Bovins de menys d'1 any;
 explot.;5
 caps;566

