﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:080155
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;103;94;112;2830;2741;2920;635;616;654
2017-2021;103;94;113;2807;2718;2896;631;612;649
2016-2020;101;92;110;2754;2664;2843;618;599;637
2015-2019;92;83;101;2688;2599;2777;598;579;617
2014-2018;99;90;108;2722;2631;2812;610;591;629
2013-2017;100;91;110;2744;2652;2837;616;596;635
2012-2016;100;91;109;2803;2708;2898;627;607;647
2011-2015;99;90;109;2938;2839;3036;653;632;673
2010-2014;104;95;114;2971;2870;3072;663;642;684
2009-2013;102;92;111;3059;2955;3164;678;657;700

