﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082896&lang=es
;1999;1989
      Total;;
 explot.;52;106
 UTA;48;108
     Mà d'obra familiar;;
 total;;
  explot.;51;105
 nombre persones;100;306
  UTA;39;88
 titular;;
 nombre persones;51;105
  UTA;24;55
 cònjuge;;
 nombre persones;27;64
 altres familiars;;
  UTA;9;10
   explot.;16;63
 nombre persones;22;137
  UTA;5;23
       Mà d'obra assalariada;;
 total;;
  explot.;24;48
   UTA;9;20
 fixa;;
  explot.;4;3
 nombre persones;4;4
  UTA;3;4
 eventual;;
  explot.;22;47
   UTA;6;16

