﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;39;116;149;185;196;181;172;142;171;119;30;1500
dones;5;28;29;41;39;44;37;45;41;34;14;357
total;44;144;178;226;235;225;209;187;212;153;44;1857
Pesca;;;;;;;;;;;;
homes;8;10;36;53;68;46;33;43;33;6;6;342
dones;1;0;1;5;1;3;4;1;2;1;1;20
total;9;10;37;58;69;49;37;44;35;7;7;362
Indústries extractives;;;;;;;;;;;;
homes;1;0;4;2;4;1;5;2;2;2;0;23
dones;0;0;0;0;0;1;0;0;0;1;0;2
total;1;0;4;2;4;2;5;2;2;3;0;25
Indústries manufactureres;;;;;;;;;;;;
homes;164;447;617;627;595;566;430;365;285;144;41;4281
dones;70;213;303;291;277;293;214;150;109;49;51;2020
total;234;660;920;918;872;859;644;515;394;193;92;6301
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;15;34;31;33;27;32;24;18;6;0;224
dones;1;10;11;7;16;10;9;2;0;3;2;71
total;5;25;45;38;49;37;41;26;18;9;2;295
Construcció;;;;;;;;;;;;
homes;394;1056;1114;1139;1045;1011;912;880;589;278;56;8474
dones;30;70;71;93;74;66;57;31;25;12;27;556
total;424;1126;1185;1232;1119;1077;969;911;614;290;83;9030
Comerç i reparació;;;;;;;;;;;;
homes;143;353;472;526;512;435;405;371;273;147;58;3695
dones;219;680;713;581;495;468;406;340;250;128;62;4342
total;362;1033;1185;1107;1007;903;811;711;523;275;120;8037
Hostaleria;;;;;;;;;;;;
homes;71;212;292;354;386;307;297;243;209;95;34;2500
dones;73;215;317;321;313;318;239;178;152;59;18;2203
total;144;427;609;675;699;625;536;421;361;154;52;4703
Transport i comunicacions;;;;;;;;;;;;
homes;18;75;155;173;227;165;160;111;80;46;19;1229
dones;8;41;68;64;53;61;25;29;14;11;11;385
total;26;116;223;237;280;226;185;140;94;57;30;1614
Mediació financera;;;;;;;;;;;;
homes;1;18;46;62;80;133;138;101;49;16;8;652
dones;5;38;97;58;68;57;44;33;14;7;3;424
total;6;56;143;120;148;190;182;134;63;23;11;1076
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;18;108;248;167;206;164;156;127;107;78;17;1396
dones;15;150;308;243;224;181;140;122;63;40;13;1499
total;33;258;556;410;430;345;296;249;170;118;30;2895
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;14;63;178;248;215;211;151;116;70;38;13;1317
dones;13;62;140;174;242;160;107;67;36;14;6;1021
total;27;125;318;422;457;371;258;183;106;52;19;2338
Educació;;;;;;;;;;;;
homes;8;25;75;86;113;123;116;102;57;20;4;729
dones;9;95;204;214;235;249;203;112;59;23;16;1419
total;17;120;279;300;348;372;319;214;116;43;20;2148
Sanitat i serveis socials;;;;;;;;;;;;
homes;10;30;55;66;67;87;77;44;17;17;7;477
dones;18;114;211;241;252;246;193;65;33;22;6;1401
total;28;144;266;307;319;333;270;109;50;39;13;1878
Altres serveis;;;;;;;;;;;;
homes;5;61;108;89;115;111;73;91;85;61;21;820
dones;36;139;161;158;120;110;89;75;32;24;13;957
total;41;200;269;247;235;221;162;166;117;85;34;1777
Personal domèstic;;;;;;;;;;;;
homes;3;7;7;14;29;10;29;22;23;14;7;165
dones;4;37;40;75;120;111;111;104;99;55;10;766
total;7;44;47;89;149;121;140;126;122;69;17;931
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;901;2596;3590;3822;3891;3578;3186;2784;2068;1087;321;27824
dones;507;1892;2674;2566;2529;2378;1878;1354;929;483;253;17443
total;1408;4488;6264;6388;6420;5956;5064;4138;2997;1570;574;45267

