﻿Defuncions per lloc i mes de la mort
Figueres. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:170669&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;7;18;5;1;1;32
Febrer;6;19;5;0;1;31
Març;8;18;8;1;1;36
Abril;10;20;6;3;1;40
Maig;11;12;6;2;1;32
Juny;5;13;4;1;0;23
Juliol;4;16;8;0;0;28
Agost;6;16;8;2;0;32
Setembre;3;10;6;0;0;19
Octubre;9;17;2;0;0;28
Novembre;8;23;8;0;0;39
Desembre;7;20;6;1;1;35
Total;84;202;72;11;6;375

