﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Fonollosa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080847&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;0;2;0;0;0;1;1;1;5
4 habitacions;9;0;0;0;0;1;5;4;19
5 habitacions;26;3;2;0;0;2;5;8;46
6 habitacions;31;4;2;2;0;3;17;12;71
7 habitacions;13;2;0;0;0;0;3;4;22
8 habitacions;8;0;1;0;0;0;2;3;14
9 habitacions;3;0;0;0;0;1;1;0;5
10 habitacions i més;8;1;0;0;0;1;0;1;11
Total;98;12;5;2;0;10;34;33;194

