﻿Comptes de cotització. A últim dia del mes
Les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251214
;Comptes de cotització
09/2020;48
06/2020;44
03/2020;43
12/2019;45
09/2019;53
06/2019;48
03/2019;48
12/2018;47
09/2018;50
06/2018;52
03/2018;49
12/2017;49
09/2017;53
06/2017;50
03/2017;47
12/2016;45
09/2016;51
06/2016;52
03/2016;46
12/2015;47
09/2015;48
06/2015;53
03/2015;43
12/2014;41
09/2014;49
06/2014;45
03/2014;43
12/2013;42
09/2013;44
06/2013;43
03/2013;41
12/2012;41
09/2012;44
06/2012;42
03/2012;45
12/2011;44
09/2011;47
06/2011;45
03/2011;44
12/2010;42
09/2010;48
06/2010;44
03/2010;43
12/2009;42
09/2009;44
06/2009;43
03/2009;44
12/2008;44
09/2008;49
06/2008;47
03/2008;47

