﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Algerri
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250156&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;3;1;8;14
12/2023 (p);2;4;1;8;15
09/2023 (p);3;3;1;9;16
06/2023 (p);3;3;1;9;16
03/2023 (p);3;3;1;9;16
12/2022 (p);3;3;1;10;17
09/2022 (p);3;3;2;10;18
06/2022 (p);3;3;2;10;18
03/2022 (p);3;3;2;10;18
12/2021 (p);4;4;2;10;20
09/2021 (p);4;3;2;10;19
06/2021 (p);4;3;2;10;19
03/2021 (p);4;3;2;12;21
12/2020 (p);4;3;2;11;20

