﻿Atur registrat (a 31 de març). Recomptes
Capolat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080459&lang=es
;Atur
2024;1
2023;1
2022;0
2021;3
2020;1
2019;1
2018;2
2017;0
2016;2
2015;3
2014;6
2013;2
2012;3
2011;3
2010;3
2009;3
2008;0
2007;1
2006;1
2005;0
2004;0
2003;0
2002;0
2001;1
2000;0
1999;1
1998;1
1997;2
1996;2
1995;2
1994;3
1993;3
1992;4
1991;2
1990;4
1989;10
1988;12
1987;0
1986;0
1985;0
1984;0
1983;0

