﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Garriga, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080885
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;928;900;768;700;673;763;1086;1264;1227;1195;994;828;752;600;395;516;372;362;14321
Homes;484;467;388;356;356;366;529;610;614;595;473;407;363;285;183;224;155;97;6950
Dones;444;433;380;345;317;397;557;654;613;601;521;421;389;315;212;293;217;265;7372
Resta de la Unió Europea;10;7;4;10;9;24;33;28;19;35;9;10;5;6;1;1;1;1;213
Homes;5;2;1;5;4;6;16;17;7;18;5;5;3;3;1;1;0;0;99
Dones;5;5;3;5;5;18;17;11;12;17;4;5;2;3;0;0;1;1;113
Resta d'Europa;2;3;1;2;3;4;1;4;4;0;0;1;1;0;0;0;0;0;25
Homes;1;1;1;1;1;0;0;2;1;0;0;1;0;0;0;0;0;0;9
Dones;1;2;0;1;2;4;1;2;3;0;0;0;1;0;0;0;0;0;16
Àfrica;63;19;21;13;27;56;56;59;41;20;20;13;6;1;2;0;0;0;415
Homes;27;14;16;6;14;27;35;34;28;12;14;8;3;0;2;0;0;0;239
Dones;36;5;5;7;13;29;21;25;13;8;5;5;3;1;0;0;0;0;176
Amèrica del Nord i Central;2;2;6;7;7;11;7;10;10;6;10;0;1;1;1;0;1;0;81
Homes;2;2;2;4;2;3;2;3;3;2;5;0;0;1;0;0;1;0;31
Dones;0;0;4;3;5;8;5;7;7;4;5;0;1;0;1;0;0;0;50
Amèrica del Sud;5;13;20;16;27;44;50;57;44;20;9;8;2;4;3;1;1;1;323
Homes;2;4;13;8;11;12;23;21;17;6;2;1;1;1;0;0;0;0;123
Dones;3;9;7;8;16;32;27;36;27;13;6;7;1;3;3;1;1;1;201
Àsia i Oceania;1;4;1;1;3;7;9;4;6;0;4;2;1;0;0;0;0;0;43
Homes;0;3;0;0;1;5;4;1;3;0;3;0;1;0;0;0;0;0;21
Dones;1;1;1;1;2;2;5;3;3;0;1;2;0;0;0;0;0;0;22
Total;1010;948;820;749;749;908;1241;1425;1350;1276;1045;862;766;612;402;518;375;364;15421
Homes;521;493;420;379;390;419;609;687;673;633;502;422;370;290;186;225;156;97;7472
Dones;489;455;400;370;360;490;632;737;677;643;543;439;396;322;216;294;219;267;7949

