﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082520
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;711;201;93;0;1005
De 0 a 34 anys;45;33;21;0;99
De 35 a 64 anys;462;138;54;0;654
De 65 a 74 anys;99;18;6;0;123
75 anys o més;105;12;12;0;132
Dones;963;189;123;0;1275
De 0 a 34 anys;48;39;18;0;108
De 35 a 64 anys;330;84;39;0;456
De 65 a 74 anys;240;24;24;0;291
75 anys o més;345;42;39;0;426
Total;1674;390;216;0;2283
De 0 a 34 anys;96;69;39;0;204
De 35 a 64 anys;792;222;96;0;1110
De 65 a 74 anys;339;45;33;0;414
75 anys o més;450;57;54;0;558

