﻿Estimacions de població vinculada no resident ETCA, per trimestre
Berga
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080229
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1226;1578;2396;1308;1630;16238;17868
2014;1182;1513;2383;1263;1589;16456;18045
2013;1313;1456;2428;1249;1615;16609;18224
2012;1160;1436;2001;1169;1443;16845;18288
2011;1149;1379;1866;1137;1384;17018;18402
2010;1102;1373;1967;1164;1404;17161;18565
2009;1149;1257;1900;1143;1364;17160;18524
2008;1232;1308;1944;1145;1408;17072;18480
2007;1194;1507;1961;1273;1487;16596;18083
2006;1159;1413;1887;1226;1420;16457;17877
2005;1107;1268;1747;1117;1312;16175;17487
2004;1106;1216;1624;1059;1250;15753;17003
2003;1059;1257;1665;1100;1273;15437;16710
2002;1032;1105;1488;1022;1164;14995;16159

