﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigdàlber
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081748&lang=en
;2009;1999
      Total;;
 explot.;6;6
 jornades;1425;893
 UTA;5;4
     Mà d'obra familiar;;
 total;;
  explot.;6;5
 nombre persones;15;13
  jornades;1155;603
  UTA;4;3
 titular;;
 nombre persones;6;5
  jornades;652;357
  UTA;2;2
 altres familiars;;
  explot.;6;4
 nombre persones;9;8
  jornades;503;246
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
  jornades;240;289
  UTA;1;1
 fixa;;
  explot.;0;1
 nombre persones;0;1
  jornades;0;52
  UTA;0;0
 eventual;;
  explot.;1;3
  jornades;240;237
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;30;1
 UTA;0;0

