﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;46;..;..;57;119
06/2020;46;..;..;60;122
03/2020;45;..;..;62;123
12/2019;46;..;..;62;122
09/2019;46;..;..;59;118
06/2019;48;..;..;60;123
03/2019;50;..;..;57;122
12/2018;51;..;..;56;121
09/2018;51;..;..;58;123
06/2018;51;..;..;59;125
03/2018;50;..;..;54;120
12/2017;49;..;..;57;119
09/2017;50;..;..;62;126
06/2017;52;..;..;61;128
03/2017;50;..;..;59;124
12/2016;51;..;..;56;122
09/2016;51;..;..;59;124
06/2016;50;..;..;62;127
03/2016;51;..;..;61;124
12/2015;51;1;12;58;122
09/2015;52;..;..;57;122
06/2015;54;..;..;55;123
03/2015;52;..;..;55;120
12/2014;53;..;..;55;121
09/2014;53;..;..;53;120
06/2014;52;..;..;54;120
03/2014;52;..;..;58;122
12/2013;53;..;..;59;125
09/2013;54;..;..;58;126
06/2013;55;..;..;57;126
03/2013;55;..;..;60;129
12/2012;53;..;..;60;126
09/2012;54;..;..;64;133
06/2012;54;..;..;64;131
03/2012;55;..;..;64;132
12/2011;56;..;..;68;138
09/2011;57;..;..;69;142
06/2011;57;5;12;70;144
03/2011;59;5;11;72;147
12/2010;60;5;12;69;146
09/2010;61;5;13;74;153
06/2010;63;5;13;73;154
03/2010;65;5;12;69;151
12/2009;66;5;14;70;155
09/2009;67;5;16;71;159
06/2009;68;5;14;70;157
03/2009;69;5;14;69;157
12/2008;70;5;16;66;157
09/2008;70;5;15;67;157
06/2008;68;5;19;66;158
03/2008;69;5;17;65;156

