﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:31&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;689;706;717;726;746;746;745;782;783;778;780;782;768;808;808;857;853;878;864;851;841
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;644;659;669;677;697;695;695;729;730;725;726;728;713;751;751;797;793;816;803;789;779
 límit sup.;735;752;764;774;796;796;796;835;836;832;834;837;823;865;865;917;913;939;926;913;904
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;396;388;383;402;416;449;447;472;476;477;451;489;490;475;475;518;501;510;536;533;550
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;368;361;356;374;387;419;416;440;443;443;417;454;455;441;441;481;464;472;496;493;508
 límit sup.;423;415;410;430;445;480;478;504;509;510;484;523;525;510;510;555;538;548;575;573;591
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;527;531;533;550;566;587;585;616;617;615;601;622;617;626;626;673;664;678;688;676;679
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;502;505;508;523;539;559;557;586;587;585;570;591;586;594;594;640;630;643;653;641;643
 límit sup.;552;556;559;576;593;615;614;646;647;645;631;653;648;657;657;707;698;713;723;711;715

