﻿Espècies arbòries forestals
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172235&lang=es
;1999
   Total;
 total;
 explot.;27
 ha;173
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;173
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;11
 ha;92
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;92
         Mixtes;
 total;
 explot.;17
 ha;79
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;79

