﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171812
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;32;20;52;30;19;49;17;12;29;3;3;6;2;3;5;2;1;3
De 5 a 9 anys;40;49;89;37;47;84;37;42;79;31;39;70;26;33;59;3;2;5
De 10 a 14 anys;42;30;72;40;30;70;40;30;70;40;29;69;39;29;68;2;0;2
De 15 a 19 anys;80;64;144;77;64;141;77;55;132;77;55;132;76;55;131;3;0;3
De 20 a 24 anys;104;87;191;95;86;181;92;83;175;92;82;174;86;81;167;9;1;10
De 25 a 29 anys;122;100;222;114;94;208;110;90;200;110;89;199;107;84;191;8;6;14
De 30 a 34 anys;136;130;266;119;122;241;106;110;216;109;117;226;94;100;194;17;8;25
De 35 a 39 anys;168;155;323;160;149;309;144;140;284;144;140;284;106;104;210;8;6;14
De 40 a 44 anys;134;130;264;123;126;249;111;114;225;108;113;221;74;77;151;11;4;15
De 45 a 49 anys;116;107;223;115;104;219;106;89;195;107;92;199;66;55;121;1;3;4
De 50 a 54 anys;105;78;183;99;74;173;87;66;153;87;66;153;56;42;98;6;4;10
De 55 a 59 anys;84;83;167;77;75;152;65;63;128;71;66;137;46;34;80;7;8;15
De 60 a 64 anys;79;77;156;66;66;132;61;51;112;59;54;113;29;28;57;13;11;24
De 65 a 69 anys;76;77;153;64;68;132;55;50;105;52;47;99;30;22;52;12;9;21
De 70 a 74 anys;74;74;148;62;65;127;56;48;104;53;45;98;23;13;36;12;9;21
De 75 a 79 anys;39;53;92;28;44;72;26;37;63;24;35;59;15;12;27;11;9;20
De 80 a 84 anys;17;20;37;16;15;31;12;13;25;13;13;26;7;7;14;1;5;6
De 85 anys i més;9;31;40;9;25;34;6;19;25;7;16;23;0;5;5;0;6;6
Total;1457;1365;2822;1331;1273;2604;1208;1112;2320;1187;1101;2288;882;784;1666;126;92;218

