﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431233&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2013;2079;4092;1458;1356;2817;3471;3438;6909
2019;2409;2574;4980;1566;1524;3093;3975;4098;8073
2018;2055;2241;4296;957;981;1938;3012;3225;6234
2017;1614;1707;3321;666;690;1356;2283;2397;4677
2016;1413;1521;2937;504;546;1047;1917;2064;3981
2011-2015;4968;5133;10101;1461;1566;3024;6432;6696;13125
2001-2010;10635;11577;22212;1416;1428;2847;12051;13008;25059
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1953;2166;4119;51;54;105;2001;2217;4221
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5973;5688;11661;690;738;1428;6660;6426;13089
No consta;9456;11106;20559;21;30;48;9474;11136;20610
Total;42483;45792;88275;8793;8913;17706;51279;54702;105981

