﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080462
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2093;881;0;2974
06/2020;2117;664;0;2781
03/2020;2023;840;0;2863
12/2019;2232;728;0;2960
09/2019;2215;755;0;2970
06/2019;2250;808;0;3058
03/2019;2323;686;0;3009
12/2018;2234;656;0;2890
09/2018;2228;599;0;2827
06/2018;2271;595;0;2866
03/2018;2255;581;0;2836
12/2017;2254;566;0;2820
09/2017;2228;538;0;2766
06/2017;2373;366;0;2739
03/2017;2320;425;0;2745
12/2016;2229;414;0;2643
09/2016;2145;509;0;2654
06/2016;2154;484;0;2638
03/2016;2112;469;0;2581
12/2015;2179;360;0;2539
09/2015;2082;414;0;2496
06/2015;2176;390;0;2566
03/2015;2162;326;0;2488
12/2014;2116;333;0;2449
09/2014;2049;390;0;2439
06/2014;2070;361;0;2431
03/2014;2090;301;0;2391
12/2013;2067;294;0;2361
09/2013;1964;339;0;2303
06/2013;2021;294;0;2315
03/2013;2069;276;0;2345
12/2012;2043;317;0;2360
09/2012;2076;308;0;2384
06/2012;2147;316;0;2463
03/2012;2161;287;0;2448
12/2011;2201;306;0;2507
09/2011;2200;287;0;2487
06/2011;2210;298;0;2508
03/2011;2231;291;0;2522
12/2010;2237;304;0;2541
09/2010;2252;295;0;2547
06/2010;2273;334;0;2607
03/2010;2273;334;0;2607
12/2009;2372;212;0;2584
09/2009;2341;189;0;2530
06/2009;2446;186;0;2632
03/2009;2504;188;0;2692
12/2008;2607;246;0;2853
09/2008;2717;242;0;2959
06/2008;2937;294;0;3231
03/2008;3000;235;0;3235

