﻿Eleccions municipals. Dades generals
Vilaplana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431690&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;457;371;302;38;31;81,2;18,8
2015;470;349;262;25;62;74,3;25,7
2011;488;410;391;11;8;84,0;16,0
2007;498;445;424;10;11;89,4;10,6
2003;459;409;404;3;2;89,1;10,9
1999;465;409;392;12;5;88,0;12,0
1995;449;408;395;3;10;90,9;9,1
1991;454;354;338;7;9;78,0;22,0
1987;439;352;314;17;21;80,2;19,8
1983;418;312;299;3;10;74,6;25,4
1979;438;253;137;1;115;57,8;42,2

