﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2199;5811;4236;5178;17418
Homes;915;3051;2292;2493;8751
Dones;1284;2760;1944;2679;8670
Estrangera;459;489;285;285;1515
Homes;216;318;144;120;792
Dones;243;174;141;165;723
Total;2655;6297;4518;5460;18936
Homes;1128;3366;2436;2613;9543
Dones;1527;2934;2082;2847;9390

