﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Tordera
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:082845&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;3;5;1050;1055
2020;3;11;935;947
2019;2;6;1190;1196
2018;2;5;1123;1128
2017;2;3;1141;1143
2016;1;0;1036;1036
2015;1;0;1335;1335
2014;2;20;6174;6194
2013;2;45;8457;8502
2012;3;7;2365;2372
2011;1;0;1235;1235

