﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170486&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1885;1667;1,13
2021;1836;1628;1,13
2020;1816;1611;1,13
2019;1805;1600;1,13
2018;1742;1550;1,12
2017;1689;1501;1,13
2016;1670;1482;1,13
2014;1592;1405;1,13
2013;1505;1330;1,13
2012;1465;1294;1,13
2011;1408;1251;1,13

