﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Colldejou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430458&lang=es
;2009
      Total;
 explot.;18
 jornades;2477
 UTA;10
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;39
  jornades;1854
  UTA;7
 titular;
 nombre persones;17
  jornades;1157
  UTA;4
 altres familiars;
  explot.;16
 nombre persones;22
  jornades;697
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;623
  UTA;3
 fixa;
  explot.;1
 nombre persones;3
  jornades;623
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

