﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Celoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082021
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;730;1005;1145;1007;984;968;998;1112;1532;1709;1405;1269;1057;904;805;600;462;593;18285
Catalunya;687;911;1031;869;738;657;645;725;1073;1265;962;815;642;525;422;304;234;328;12833
Barcelona;669;876;982;812;696;617;601;680;1003;1185;911;769;605;463;369;274;203;274;11989
Girona;18;34;45;49;38;35;34;33;48;57;36;35;28;40;37;22;22;39;650
Lleida;0;0;3;0;1;1;4;4;6;11;11;7;2;14;5;5;3;7;84
Tarragona;0;1;1;8;3;4;6;8;16;12;4;4;7;8;11;3;6;8;110
Resta d'Espanya;8;14;19;12;10;34;40;60;85;112;173;247;291;310;337;276;218;251;2497
Andalusia;0;1;4;6;0;6;14;20;20;35;83;122;156;180;178;170;118;144;1257
Aragó;0;0;0;1;0;2;2;2;3;7;7;7;11;4;5;9;10;8;78
Principat d'Astúries;0;0;0;0;1;0;0;0;4;2;3;2;2;0;2;1;1;3;21
Illes Balears;2;2;1;0;0;2;1;1;3;5;2;4;0;2;2;1;1;1;30
Canàries;1;3;3;0;1;1;1;1;1;4;1;0;0;1;0;1;0;1;20
Cantàbria;0;0;1;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;7
Castella - la Manxa;0;1;0;1;1;0;2;3;1;3;7;17;13;21;23;15;20;18;146
Castella i Lleó;1;0;1;1;0;2;0;6;3;7;7;17;23;24;14;19;11;18;154
Comunitat Valenciana;0;2;3;2;5;9;3;5;10;6;16;5;10;4;8;5;9;6;108
Extremadura;0;1;0;0;1;1;1;5;7;5;21;50;53;58;78;43;30;31;385
Galícia;0;1;0;0;0;1;6;3;3;6;6;6;7;12;16;7;10;2;86
Comunitat de Madrid;2;2;3;1;0;2;5;6;17;20;9;4;6;0;5;1;1;7;91
Regió de Múrcia;1;0;0;0;0;1;0;0;1;4;1;2;3;0;3;2;5;7;30
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;2;1;0;1;1;2;1;3;14
País Basc;1;0;1;0;0;3;3;5;6;6;5;7;3;2;0;0;0;1;43
Rioja, La;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;4
Ceuta i Melilla;0;1;1;0;1;4;2;3;1;1;2;2;3;1;1;0;0;0;23
Estranger;35;80;95;126;236;277;313;327;374;332;270;207;124;69;46;20;10;14;2955

