﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;3;1;1;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;0;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;1;2;0;1;0;1;2;0;0;1;0;8
dones;1;5;5;4;6;0;0;0;0;1;0;22
total;2;7;5;5;6;1;2;0;0;2;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;1;4;3;1;1;0;0;1;0;0;0;11
total;2;4;3;1;1;0;1;1;0;0;0;13
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;1;0;1;0;0;1;0;1;0;6
dones;1;1;3;0;2;2;2;0;0;0;0;11
total;2;2;4;0;3;2;2;1;0;1;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;1;0;1;4;0;0;0;0;0;0;0;6
Treballadors industrials;;;;;;;;;;;;
homes;5;6;7;5;10;6;4;7;7;6;0;63
dones;5;13;18;14;7;4;3;2;2;1;0;69
total;10;19;25;19;17;10;7;9;9;7;0;132
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;9;10;8;12;9;7;9;7;8;0;87
dones;9;24;31;22;16;6;5;3;2;2;0;120
total;17;33;41;30;28;15;12;12;9;10;0;207

