﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251728&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;16;3;19
Empresaris agraris sense assalariats;34;8;42
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;20;4;24
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;14;3;17
Empresaris no agraris amb assalariats;83;34;117
Empresaris no agraris sense assalariats;73;36;109
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14;8;22
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;58;95;153
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;49;90;139
Resta del personal dels serveis;31;73;104
Contramestres capataços d'establiments no agraris;8;1;9
Operaris qualificats i especialitzats d'establiments no agraris;191;70;261
Operaris sense espec. d'establiments no agraris;48;2;50
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;1;1
Total;647;428;1075

