﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081957&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);55;0;55
03/2024 (p);50;0;50
02/2024;55;0;55
01/2024;50;0;55
12/2023;55;0;55
11/2023;55;0;55
10/2023;55;0;55
09/2023;55;0;55
08/2023;55;0;55
07/2023;55;0;60
06/2023;60;0;60
05/2023;55;0;60
04/2023;55;0;60
03/2023;60;0;60
02/2023;55;0;60
01/2023;55;0;60
12/2022;60;0;60
11/2022;60;0;65
10/2022;60;0;60
09/2022;60;0;60
08/2022;60;0;60
07/2022;65;0;65
06/2022;65;0;65
05/2022;60;0;65
04/2022;65;0;65
03/2022;60;0;65
02/2022;60;0;60
01/2022;60;0;60
12/2021;..;..;59
11/2021;..;..;60
10/2021;..;..;60
09/2021;..;..;58
08/2021;..;..;56
07/2021;..;..;57
06/2021;..;..;56
05/2021;..;..;54
04/2021;..;..;58
03/2021;..;..;58
02/2021;57;0;57
01/2021;54;0;54
12/2020;54;0;54
11/2020;54;0;54
10/2020;55;0;55
09/2020;56;0;56
08/2020;52;0;52
07/2020;52;0;52
06/2020;51;0;51
05/2020;52;0;52
03/2020;51;0;51
12/2019;53;0;53
09/2019;56;0;56
06/2019;56;0;56
03/2019;53;0;53
12/2018;52;0;52
09/2018;54;0;54
06/2018;57;0;57
03/2018;56;0;56
12/2017;56;0;56
09/2017;..;..;59
06/2017;..;..;57
03/2017;..;..;57
12/2016;..;..;58
09/2016;..;..;56
06/2016;..;..;59
03/2016;..;..;59
12/2015;..;..;59
09/2015;..;..;56
06/2015;..;..;56
03/2015;..;..;52
12/2014;..;..;54
09/2014;..;..;53
06/2014;..;..;55
03/2014;52;0;52
12/2013;52;0;52
09/2013;50;0;50
06/2013;51;0;51
03/2013;50;0;50
12/2012;51;0;51
09/2012;52;0;52
06/2012;53;0;53
03/2012;54;0;54

