﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:07&lang=en
;Homes;Dones;Total
05/2024;43360;38325;81685
04/2024;43230;38335;81565
03/2024;43000;38210;81210
02/2024;42650;37735;80385
01/2024;42320;37470;79790
12/2023;42330;37690;80020
11/2023;42950;38015;80965
10/2023;42725;37725;80450
09/2023;42700;37560;80260
08/2023;42020;35785;77805
07/2023;42335;36355;78685
06/2023;42445;36870;79320
05/2023;42155;37475;79635
04/2023;42400;37620;80020
03/2023;42205;37315;79515
02/2023;41845;36920;78770
01/2023;41645;36675;78325
12/2022;41430;36805;78235
11/2022;41930;37235;79165
10/2022;41780;36835;78620
09/2022;41520;36510;78035
08/2022;41140;35165;76305
07/2022;41875;36065;77940
06/2022;41645;36040;77685
05/2022;41445;36550;78000
04/2022;41310;36520;77830
03/2022;40925;36240;77165
02/2022;40485;35890;76380
01/2022;40550;35820;76370
12/2021;40235;35760;75995
11/2021;41017;36174;77191
10/2021;40751;36031;76782
09/2021;40425;35280;75705
08/2021;40106;34241;74347
07/2021;40725;35067;75792
06/2021;40561;35049;75610
05/2021;40056;35255;75311
04/2021;39771;35161;74932
03/2021;39428;34889;74317
02/2021;39500;34867;74367
01/2021;39459;34883;74342
12/2020;39130;34677;73807
11/2020;39845;35243;75088
10/2020;39779;35134;74913
09/2020;39306;34435;73741
08/2020;38948;33250;72198
07/2020;39255;33354;72609
06/2020;39258;33740;72998
05/2020;38883;34353;73236
03/2020;38738;34468;73206
12/2019;39959;35453;75412
09/2019;40061;35117;75178
06/2019;40824;35222;76046
03/2019;40182;35296;75478
12/2018;39602;34785;74387
09/2018;39746;34521;74267
06/2018;40162;34467;74629
03/2018;39244;34225;73469
12/2017;38555;33992;72547
09/2017;38619;33804;72423
06/2017;39095;33478;72573
03/2017;38223;33241;71464
12/2016;37493;32979;70472
09/2016;37454;32275;69729
06/2016;37705;32239;69944
03/2016;36630;32158;68788
12/2015;36076;31995;68071
09/2015;36070;31292;67362
06/2015;36417;31227;67644
03/2015;37352;32642;69994
12/2014;36600;32417;69017
09/2014;36690;31880;68570
06/2014;36870;31737;68607
03/2014;35960;31558;67518
12/2013;35523;31463;66986
09/2013;35769;31067;66836
06/2013;36309;31434;67743
03/2013;35818;31405;67223
12/2012;35922;31587;67509
09/2012;36862;31990;68852
06/2012;37774;32262;70036
03/2012;37593;32351;69944

