﻿Espècies arbòries forestals
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:23
;1999
   Total;
 total;
 explot.;1235
 ha;47815
 comercial;
 explot.;103
 ha;4365
 no comercial;
 explot.;1172
 ha;43450
     Frondoses;
 total;
 explot.;1097
 ha;24107
 comercial;
 explot.;58
 ha;1894
 no comercial;
 explot.;1056
 ha;22213
       Resinoses;
 total;
 explot.;254
 ha;12795
 comercial;
 explot.;41
 ha;2165
 no comercial;
 explot.;214
 ha;10630
         Mixtes;
 total;
 explot.;74
 ha;10912
 comercial;
 explot.;12
 ha;306
 no comercial;
 explot.;63
 ha;10607

