﻿Població. Per sexe, edat quinquennal i estat civil
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080137&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;76;83;159;0;0;0;0;0;0;0;0;0;0;0;0;76;83;159
De 15 a 19 anys;31;21;52;0;1;1;0;0;0;0;0;0;0;0;0;31;22;53
De 20 a 24 anys;51;27;78;4;3;7;0;0;0;0;0;0;0;0;0;55;30;85
De 25 a 29 anys;59;35;94;18;18;36;0;0;0;1;0;1;0;0;0;78;53;131
De 30 a 34 anys;21;12;33;24;23;47;0;1;1;0;3;3;1;0;1;46;39;85
De 35 a 39 anys;16;6;22;27;28;55;0;0;0;4;2;6;3;1;4;50;37;87
De 40 a 44 anys;11;2;13;29;40;69;1;0;1;2;1;3;1;1;2;44;44;88
De 45 a 49 anys;5;4;9;29;35;64;0;0;0;2;0;2;0;0;0;36;39;75
De 50 a 54 anys;3;2;5;40;42;82;0;0;0;1;0;1;1;0;1;45;44;89
De 55 a 59 anys;3;1;4;42;35;77;0;0;0;0;1;1;1;0;1;46;37;83
De 60 a 64 anys;1;3;4;20;18;38;3;3;6;1;0;1;0;0;0;25;24;49
De 65 a 69 anys;3;6;9;34;26;60;3;9;12;0;0;0;0;0;0;40;41;81
De 70 a 74 anys;3;3;6;22;22;44;3;8;11;0;0;0;0;0;0;28;33;61
De 75 a 79 anys;3;1;4;21;18;39;1;16;17;1;0;1;0;0;0;26;35;61
De 80 a 84 anys;1;1;2;11;7;18;2;14;16;0;0;0;0;0;0;14;22;36
De 85 anys i més;0;1;1;10;4;14;9;15;24;0;0;0;0;0;0;19;20;39
Total;287;208;495;331;320;651;22;66;88;12;7;19;7;2;9;659;603;1262

