﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082074
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;720;48;768;21;204;84;102;411;1182
Educació primària o inferior;18;3;21;3;36;0;12;51;72
Primera etapa d’educació secundària i similar;132;15;147;9;60;36;24;129;270
Segona etapa d’educació secundària i similar;180;12;192;3;27;45;36;111;303
Educació superior;390;21;411;6;81;6;33;126;534
Dones;663;78;741;18;147;105;228;498;1239
Educació primària o inferior;12;3;15;0;42;6;51;99;114
Primera etapa d’educació secundària i similar;57;24;81;0;39;42;39;120;204
Segona etapa d’educació secundària i similar;153;24;177;3;27;45;51;126;306
Educació superior;441;30;471;9;39;15;84;147;615
Total;1383;123;1506;36;354;192;333;915;2421
Educació primària o inferior;30;3;33;3;81;6;63;153;186
Primera etapa d’educació secundària i similar;189;36;225;12;99;78;63;252;477
Segona etapa d’educació secundària i similar;336;36;372;9;51;90;87;237;609
Educació superior;831;51;882;18;120;18;114;270;1149

