﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172348
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);80;15
03/2024 (p);85;20
02/2024;80;20
01/2024;80;20
12/2023;80;20
11/2023;85;20
10/2023;85;20
09/2023;85;20
08/2023;80;25
07/2023;80;25
06/2023;80;25
05/2023;85;25
04/2023;80;25
03/2023;80;25
02/2023;80;25
01/2023;75;25
12/2022;80;30
11/2022;85;30
10/2022;85;30
09/2022;85;25
08/2022;85;30
07/2022;85;30
06/2022;90;30
05/2022;90;30
04/2022;90;30
03/2022;80;30
02/2022;80;30
01/2022;80;30
12/2021;81;27
11/2021;78;26
10/2021;78;26
09/2021;78;26
08/2021;76;28
07/2021;77;28
06/2021;80;28
05/2021;78;28
04/2021;75;29
03/2021;68;30
02/2021;66;27
01/2021;72;27
12/2020;69;27
11/2020;68;26
10/2020;69;25
09/2020;71;25
08/2020;66;24
07/2020;64;24
06/2020;67;23
05/2020;67;22
03/2020;66;22
12/2019;68;23
09/2019;69;23
06/2019;64;24
03/2019;61;23
12/2018;63;23
09/2018;62;25
06/2018;63;25
03/2018;64;25
12/2017;65;26
09/2017;67;24
06/2017;64;24
03/2017;62;24
12/2016;61;26
09/2016;58;25
06/2016;61;26
03/2016;58;26
12/2015;59;28
09/2015;59;29
06/2015;57;31
03/2015;55;29
12/2014;55;27
09/2014;52;29
06/2014;57;29
03/2014;59;29
12/2013;59;26
09/2013;60;25
06/2013;57;25
03/2013;51;25
12/2012;52;28
09/2012;51;28
06/2012;61;28
03/2012;63;27

