﻿Estimacions de població estacional ETCA, per trimestre
Llançà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170926&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;496;1074;4498;585;1672;4985;6657
2014;497;1075;4186;605;1599;4970;6569
2013;743;1011;4860;681;1832;5018;6850
2012;532;1212;4645;653;1768;5105;6873
2011;536;1280;4836;688;1844;5140;6984
2010;645;1200;4989;700;1892;5214;7106
2009;764;1073;5021;733;1909;5209;7118
2008;787;1004;4771;677;1814;5082;6896
2007;543;1283;4847;736;1861;4862;6723
2006;525;1230;4762;679;1808;4611;6419
2005;665;1012;4487;651;1711;4371;6082
2004;511;1235;4409;601;1693;4205;5898
2003;539;1288;4584;640;1771;4232;6003
2002;729;1175;4870;657;1865;4129;5994

