﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:40
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;110;240;205;180;740
B Indústries extractives;10;30;50;35;130
C Indústries manufactureres;7685;21280;25030;14165;68160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;135;170;50;375
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";370;1060;1335;1015;3775
F Construcció;2945;9105;10235;5995;28285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14655;24575;22295;14410;75930
H Transport i emmagatzematge;2605;6990;7525;5230;22350
I Hostaleria;7910;7575;5410;3680;24580
J Informació i comunicacions;3870;7245;4575;1895;17585
K Activitats financeres i d'assegurances;775;3045;3510;1565;8895
L Activitats immobiliàries;390;980;1355;1200;3925
M Activitats professionals, científiques i tècniques;6630;11540;9070;4945;32185
N Activitats administratives i serveis auxiliars;6870;11190;10590;8045;36690
O Administració pública, Defensa i Seguretat Social obligatòria;1335;5810;7495;4915;19555
P Educació;6665;11735;8430;5830;32655
Q Activitats sanitàries i de serveis socials;8560;14410;10840;8745;42560
R Activitats artístiques, recreatives i d'entreteniment;3135;2480;1725;1240;8575
S Altres serveis;2345;4135;3420;2470;12375
T Activitats llars;355;2350;2955;3275;8935
U Organismes extraterritorials;5;15;10;10;40
Total;77250;145930;136235;88885;448300

