﻿Assalariats fixos per edat i sexe
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:170890&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;29;11
 nombre persones;80;21
  homes;57;20
   dones;23;1
 assalariats fixos caps explotació;;
 nombre persones;25;8
  homes;22;8
   dones;3;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;0
 homes;8;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;0
 homes;7;0
 dones;5;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;10;2
 homes;11;1
 dones;6;1
 assalariats fixos caps explotació;;
 homes;3;0
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;7;4
 homes;6;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;4;5
 dones;3;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;8;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;1;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;0
 homes;5;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

