﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Susanna. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082613&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;10;15;24;64;152;91;81;47;491
Nascuts a Catalunya;0;0;0;0;1;3;2;6;4;16
Nascuts a Barcelona;0;0;0;0;1;3;2;6;4;16
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;7;9;13;23;61;136;70;35;19;373
Nascuts a Andalusia;2;1;4;10;38;69;46;13;10;193
Nascuts a Aragó;3;3;2;1;3;10;3;2;0;27
Nascuts a Astúries;0;0;1;0;1;1;1;2;0;6
Nascuts a les Balears;0;0;0;0;1;1;0;0;0;2
Nascuts a les Canàries;0;0;0;0;0;1;0;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;1;1;0;2
Nascuts a Castella-la Manxa;0;0;1;1;0;14;2;1;0;19
Nascuts a Castella i Lleó;0;0;1;3;3;8;2;1;4;22
Nascuts a la Comunitat Valenciana;1;2;1;3;3;2;2;2;3;19
Nascuts a Extremadura;0;0;0;1;6;23;6;5;0;41
Nascuts a Galícia;0;0;0;0;3;1;2;3;1;10
Nascuts a Madrid;0;0;2;0;1;3;0;2;0;8
Nascuts a Múrcia;1;2;0;2;2;2;1;3;0;13
Nascuts a Navarra;0;1;0;1;0;0;1;0;0;3
Nascuts al Pais Basc;0;0;0;1;0;0;0;0;1;2
Nascuts a la Rioja;0;0;1;0;0;1;3;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;1;2;1;2;13;19;40;24;102

