﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tossa de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172023
;Homes;Dones;Total
04/2024 (p);1485;1285;2770
03/2024 (p);1410;1170;2580
02/2024;1105;830;1940
01/2024;1050;805;1855
12/2023;1060;845;1905
11/2023;1065;810;1875
10/2023;1230;1010;2240
09/2023;1525;1295;2825
08/2023;1600;1390;2990
07/2023;1655;1455;3110
06/2023;1620;1390;3010
05/2023;1525;1315;2840
04/2023;1450;1275;2725
03/2023;1210;1025;2235
02/2023;1065;790;1855
01/2023;1025;755;1780
12/2022;1015;770;1785
11/2022;1035;795;1830
10/2022;1205;995;2200
09/2022;1455;1210;2665
08/2022;1605;1385;2990
07/2022;1645;1440;3085
06/2022;1615;1370;2985
05/2022;1505;1270;2775
04/2022;1420;1170;2590
03/2022;1150;850;2000
02/2022;1060;770;1825
01/2022;1000;740;1740
12/2021;1003;754;1757
11/2021;1026;759;1785
10/2021;1184;923;2107
09/2021;1327;1069;2396
08/2021;1531;1297;2828
07/2021;1563;1339;2902
06/2021;1512;1255;2767
05/2021;1288;991;2279
04/2021;1125;856;1981
03/2021;1118;839;1957
02/2021;954;708;1662
01/2021;928;689;1617
12/2020;935;701;1636
11/2020;951;695;1646
10/2020;1019;784;1803
09/2020;1202;948;2150
08/2020;1420;1202;2622
07/2020;1436;1243;2679
06/2020;1215;948;2163
05/2020;998;749;1747
03/2020;949;720;1669
12/2019;964;733;1697
09/2019;1382;1234;2616
06/2019;1566;1397;2963
03/2019;1113;806;1919
12/2018;926;699;1625
09/2018;1372;1248;2620
06/2018;1516;1363;2879
03/2018;1194;987;2181
12/2017;884;644;1528
09/2017;1361;1199;2560
06/2017;1484;1312;2796
03/2017;1044;746;1790
12/2016;863;635;1498
09/2016;1251;1069;2320
06/2016;1469;1281;2750
03/2016;1138;894;2032
12/2015;855;623;1478
09/2015;1244;1066;2310
06/2015;1429;1266;2695
03/2015;1051;796;1847
12/2014;831;610;1441
09/2014;1224;1096;2320
06/2014;1397;1266;2663
03/2014;959;699;1658
12/2013;856;621;1477
09/2013;1243;1083;2326
06/2013;1425;1251;2676
03/2013;1092;902;1994
12/2012;909;670;1579
09/2012;1365;1193;2558
06/2012;1477;1286;2763
03/2012;1091;773;1864

