﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&t=201700
;Nens;Nenes;Total
Menys de 15 anys;0;2;2
De 15 a 19 anys;215;170;385
De 20 a 24 anys;1154;1152;2306
De 25 a 29 anys;2511;2326;4837
De 30 a 34 anys;3029;2797;5826
De 35 a 39 anys;2095;1984;4079
De 40 a 44 anys;559;527;1086
De 45 a 49 anys;44;39;83
De 50 anys i més;3;4;7
No hi consta;0;0;0
Total;9610;9001;18611

