﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:24&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;219;459;1092;840;1932;1332;1059;2388
2019;306;294;597;1740;1347;3087;2043;1644;3687
2018;288;255;543;1248;879;2127;1536;1134;2667
2017;270;261;531;900;753;1650;1170;1014;2184
2016;216;240;459;699;615;1314;915;858;1776
2011-2015;852;870;1722;1632;1551;3180;2481;2421;4902
2001-2010;2583;2658;5241;4599;3798;8400;7182;6456;13638
1991-2000;1722;1548;3270;693;564;1257;2415;2112;4527
1981-1990;1152;969;2124;117;78;195;1269;1047;2319
Antes de 1981;5196;6408;11604;33;33;66;5232;6441;11670
Siempre ha vivido;55158;55491;110649;1722;1740;3462;56880;57231;114111
Total;67989;69210;137199;14466;12201;26670;82455;81411;163869

