﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llavorsí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251266&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;26;10;..;..;42
2021;6;24;10;..;..;40
2020;..;25;8;..;..;36
2019;..;25;9;..;..;36
2018;..;23;9;..;..;35
2017;..;23;9;..;..;34
2016;..;25;9;..;..;35
2014;..;26;8;..;..;35
2013;..;24;8;..;..;33
2012;..;21;8;..;..;30
2011;..;23;7;..;..;31

