﻿Eleccions municipals. Dades generals
Espolla
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170643
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;335;252;230;14;8;75,2;24,8
2015;343;263;235;7;21;76,7;23,3
2011;350;323;319;2;2;92,3;7,7
2007;383;348;345;3;0;90,9;9,1
2003;345;298;296;0;2;86,4;13,6
1999;348;235;189;24;22;67,5;32,5
1995;353;207;188;11;8;58,6;41,4
1991;335;302;295;4;3;90,2;9,9
1987;336;202;174;16;12;60,1;39,9
1983;333;220;200;5;15;66,1;33,9
1979;362;192;180;0;12;53,0;47,0

